﻿Rettighetsnummer;Rettighetsnavn;Rettighetstype;Rettighetshaver;Organisasjonsnummer;Mottatt;Godkjent;Mineral;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
0387/2024;Lomunda 26;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059,5061;Orkland,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.38407645035523 63.0516324936167,9.48295950767627 63.0513298196686,9.48266251062087 63.0333799953329,9.38384025755382 63.0336824357331,9.38407645035523 63.0516324936167))
0388/2024;Lomunda 27;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059,5061;Orkland,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.38384025755385 63.0336824357331,9.48266251062085 63.0333799953329,9.48236592585967 63.0154301243255,9.38360439264511 63.0157323314647,9.38384025755385 63.0336824357331))
0389/2024;Lomunda 28;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061;Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.38360439264511 63.0157323314647,9.48236592585962 63.0154301243254,9.48206975257507 62.9974802066267,9.38336885497892 62.9977821807914,9.38360439264511 63.0157323314647))
0390/2024;Lomunda 29;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.48325691784652 63.0692795974177,9.52283380189899 63.0691391076086,9.52235132275189 63.0422145680933,9.48281095756064 63.0423549133335,9.48325691784652 63.0692795974177))
0391/2024;Lomunda 3;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061;Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.30607131062689 63.1286237213981,9.3853881551288 63.1284304855259,9.38520978414078 63.1149680955936,9.3059296486453 63.115161219399,9.30607131062689 63.1286237213981))
0392/2024;Lomunda 30;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.48355474195023 63.0872293284029,9.58255706941592 63.0868570453162,9.5821982769005 63.0689076017817,9.48325691784543 63.069279597352,9.48355474195023 63.0872293284029))
0393/2024;Lomunda 31;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.49375944454728 63.1051448694466,9.58291636158332 63.1048064418832,9.58255706941592 63.0868570453162,9.49345510010278 63.0871952113904,9.49375944454728 63.1051448694466))
0394/2024;Lomunda 32;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059,5061;Orkland,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.49549288806971 62.9974338176181,9.59419082939604 62.9970536018729,9.59382628643375 62.979103966179,9.49518889080504 62.9794838889536,9.49549288806971 62.9974338176181))
0395/2024;Lomunda 33;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059,5061;Orkland,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.49579730742795 63.0153836995279,9.5945558785036 63.0150031904522,9.59419082939606 62.9970536018729,9.49549288806971 62.9974338176181,9.49579730742795 63.0153836995279))
0396/2024;Lomunda 34;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059,5061;Orkland,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.52566743099206 63.0287391029139,9.55530855374864 63.0286259191762,9.55505280096045 63.015163665156,9.52542518024999 63.0152767840347,9.52566743099206 63.0287391029139))
0397/2024;Lomunda 36;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.56347282843235 63.0420568967204,9.59510447472071 63.0419274847226,9.59492143476117 63.0329527319357,9.56329958388372 63.0330820955974,9.56347282843235 63.0420568967204))
0398/2024;Lomunda 37;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.59419054124764 62.9970536030835,9.69288560732453 62.9966045155634,9.69246052492785 62.9786552258977,9.59382570391555 62.979103968626,9.59419054124764 62.9970536030835))
0399/2024;Lomunda 38;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.5945558785036 63.0150031904522,9.69331127835278 63.0145536924328,9.69288560732453 62.9966045155634,9.59419054124764 62.9970536030835,9.5945558785036 63.0150031904522))
0400/2024;Lomunda 39;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.59492143476128 63.0329527319357,9.69373754383027 63.032502952294,9.69331127990147 63.0145537576896,9.59455587850363 63.0150031904522,9.59492143476128 63.0329527319357))
0401/2024;Lomunda 4;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061;Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.26852394763732 63.1421624910355,9.34787390537571 63.1419902204804,9.34771280264656 63.1285278000906,9.26839542371066 63.1286999785841,9.26852394763732 63.1421624910355))
0402/2024;Lomunda 40;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.59528749917654 63.0509022263421,9.69416440028561 63.0504520993946,9.69373754383027 63.032502952294,9.59492143476125 63.0329527319357,9.59528749917654 63.0509022263421))
0403/2024;Lomunda 41;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.59565407275938 63.0688516736899,9.69459185044534 63.0684011990084,9.69416440028561 63.0504520993946,9.59528749917648 63.0509022263421,9.59565407275938 63.0688516736899))
0404/2024;Lomunda 42;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.58255706941592 63.0868570453162,9.68155627406674 63.0864156248297,9.6811365193446 63.068466522197,9.5821982769005 63.0689076017817,9.58255706941592 63.0868570453162))
0405/2024;Lomunda 43;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.61124793632572 63.1046871623469,9.64591907743217 63.1045334900839,9.64552095853352 63.0865843044114,9.61087118401134 63.086737857941,9.61124793632572 63.1046871623469))
0406/2024;Lomunda 44;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.64591907743217 63.1045334900838,9.74497706256513 63.1040477251846,9.74451790108982 63.0860989148251,9.64552095853354 63.0865843044113,9.64591907743217 63.1045334900838))
0407/2024;Lomunda 45;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.68155627406674 63.0864156248296,9.74451790108978 63.0860989148236,9.74405937811339 63.0681500567762,9.6811365193446 63.068466522197,9.68155627406674 63.0864156248296))
0408/2024;Lomunda 46;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.69459185044536 63.0684011990092,9.74405937811339 63.0681500567762,9.74360149236746 63.0502011510202,9.69416440028561 63.0504520993946,9.69459185044536 63.0684011990092))
0409/2024;Lomunda 5;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061;Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.18916472593805 63.1422904195164,9.26851977824787 63.1421624989219,9.26839542371066 63.1286999785843,9.18907712097471 63.1288278249644,9.18916472593805 63.1422904195164))
0410/2024;Lomunda 6;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5055,5061;Heim,Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.14743473420992 63.1288771973227,9.22675341265765 63.1287726256537,9.2266484612553 63.1153100372966,9.147366494552 63.1154145483181,9.14743473420992 63.1288771973227))
0411/2024;Lomunda 7;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061;Rindal;50;Trøndelag - Trööndelage;POLYGON ((9.09783481137413 63.115457354139,9.1771171266023 63.1153805242021,9.17703519639368 63.1019178691224,9.0977895550959 63.1019946545162,9.09783481137413 63.115457354139))
0412/2024;Lomunda 8;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061,1566;Rindal,Surnadal;50,15;Trøndelag - Trööndelage,Møre og Romsdal;POLYGON ((9.04830046443654 63.1020201448898,9.12754634742104 63.1019710136565,9.1274873816111 63.0885083019483,9.04827813463943 63.0885574047068,9.04830046443654 63.1020201448898))
0413/2024;Lomunda 9;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5061,1566;Rindal,Surnadal;50,15;Trøndelag - Trööndelage,Møre og Romsdal;POLYGON ((9.03843636859101 63.0885604146653,9.07804104323636 63.0885441447971,9.07800498506484 63.0750813865142,9.03841860939131 63.0750976469564,9.03843636859101 63.0885604146653))
0414/2024;Lomunda 47;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Mangan,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.74383035566574 63.0591756098627,9.84273191470165 63.058621732708,9.84247262942139 63.0496474876476,9.74360149236747 63.0502011510203,9.74383035566574 63.0591756098627))
0415/2024;Lomunda 48;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-24;Bly,Gull,Kobber,Kobolt,Mangan,Nikkel,Sink,Sølv;5059;Orkland;50;Trøndelag - Trööndelage;POLYGON ((9.82345887739991 63.0766865756533,9.88283477799237 63.0763291169973,9.88229130584319 63.0583808491718,9.82295194657126 63.0587380318534,9.82345887739991 63.0766865756533))
0416/2024;Feren 1;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.7079271506666 63.4537414173687,11.8080787832862 63.4518098602146,11.8063223843486 63.4338819620794,11.7062332046683 63.4358120149479,11.7079271506666 63.4537414173687))
0417/2024;Feren 10;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8115990060407 63.4876654396882,11.8918092988106 63.4860672711575,11.8899978681072 63.4681407632262,11.8098376555214 63.4697376860952,11.8115990060407 63.4876654396882))
0418/2024;Feren 11;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8133628398438 63.5055931209599,11.9136868056973 63.5035868317147,11.9118602870011 63.4856607149206,11.8115990060407 63.4876654396882,11.8133628398438 63.5055931209599))
0419/2024;Feren 12;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8151291619441 63.5235207298768,11.9155159007205 63.5215128741942,11.9136868056973 63.5035868317147,11.8133628398438 63.5055931209599,11.8151291619441 63.5235207298768))
0420/2024;Feren 13;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8168979773683 63.5414482664055,11.9173475772744 63.5394388423215,11.9155159007205 63.5215128741942,11.8151291619441 63.5235207298768,11.8168979773683 63.5414482664055))
0421/2024;Feren 14;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034,5035;Meråker,Stjørdal;50;Trøndelag - Trööndelage;POLYGON ((11.6143094865409 63.5273256334543,11.7147268399438 63.525458323017,11.7130233221844 63.5075292022693,11.6126688034342 63.5093950555207,11.6143094865409 63.5273256334543))
0422/2024;Feren 15;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.7164327627355 63.5433873732722,11.8168979773683 63.5414482664055,11.8151291619441 63.5235207298768,11.7147268399438 63.525458323017,11.7164327627355 63.5433873732722))
0423/2024;Feren 16;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034,5035;Meråker,Stjørdal;50;Trøndelag - Trööndelage;POLYGON ((11.6159524863062 63.5452561427234,11.7164327627355 63.5433873732722,11.7147268399438 63.525458323017,11.6143094865409 63.5273256334542,11.6159524863062 63.5452561427234))
0424/2024;Feren 17;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8063223843486 63.4338819620794,11.8863826468736 63.4322875258681,11.8845788461041 63.4143607965139,11.8045684537359 63.4159539917227,11.8063223843486 63.4338819620794))
0425/2024;Feren 2;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.7096234823761 63.4716707494155,11.8098376555214 63.4697376860952,11.8080787832862 63.4518098602146,11.7079271506666 63.4537414173687,11.7096234823761 63.4716707494155))
0426/2024;Feren 3;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.7113222046074 63.4896000110589,11.8115990060407 63.4876654396882,11.8098376555214 63.4697376860952,11.7096234823761 63.4716707494155,11.7113222046074 63.4896000110589))
0427/2024;Feren 4;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.6093943685183 63.4735336937636,11.7096234823761 63.4716707494155,11.7079271506666 63.4537414173687,11.6077606074017 63.4556029099919,11.6093943685183 63.4735336937636))
0428/2024;Feren 5;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.6110304323133 63.4914644089484,11.7113222046074 63.4896000110589,11.7096234823761 63.4716707494155,11.6093943685183 63.4735336937636,11.6110304323133 63.4914644089484))
0429/2024;Feren 6;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.6126688034342 63.5093950555207,11.7130233221844 63.5075292022693,11.7113222046074 63.4896000110589,11.6110304323133 63.4914644089483,11.6126688034342 63.5093950555207))
0430/2024;Feren 7;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.7130233221844 63.5075292022693,11.7732288681684 63.506375979579,11.7714901171574 63.4884476877847,11.7113222046074 63.4896000110589,11.7130233221844 63.5075292022693))
0431/2024;Feren 8;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8080787832862 63.4518098602146,11.8881889858371 63.4502141814509,11.8863826468737 63.4322875258681,11.8063223843486 63.4338819620794,11.8080787832862 63.4518098602146))
0432/2024;Feren 9;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-06;2024-01-24;Bly,Gull,Kobber,Sink,Sølv;5034;Meråker;50;Trøndelag - Trööndelage;POLYGON ((11.8098376555214 63.4697376860953,11.8899978681072 63.4681407632262,11.8881889858371 63.4502141814509,11.8080787832862 63.4518098602146,11.8098376555214 63.4697376860953))
0435/2024;Kviteseid 1;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4034;Tokke;40;Telemark;POLYGON ((8.03374690208629 59.4847156939902,8.0867035816255 59.4850963484526,8.08743018999066 59.458159799948,8.03451562666923 59.457779552156,8.03374690208629 59.4847156939902))
0436/2024;Kviteseid 2;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4034;Tokke;40;Telemark;POLYGON ((8.08653384415131 59.4913815262303,8.13950172272096 59.4917408231291,8.14018650989794 59.4648039180799,8.08726076947348 59.4644450050892,8.08653384415131 59.4913815262303))
0437/2024;Kviteseid 3;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4034;Tokke;40;Telemark;POLYGON ((8.11901605591783 59.4646629245098,8.17194257281215 59.465008979201,8.17260084427142 59.4380717384752,8.11971638892231 59.4377260533552,8.11901605591783 59.4646629245098))
0438/2024;Kviteseid 4;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4034;Tokke;40;Telemark;POLYGON ((8.13941032099424 59.4953324016557,8.19238510613073 59.4956702931077,8.19302791200859 59.4687330425432,8.14009527887675 59.4683955121603,8.13941032099424 59.4953324016557))
0439/2024;Kviteseid 5;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4028,4034;Kviteseid,Tokke;40;Telemark;POLYGON ((8.19259950830287 59.4866912224833,8.28087001726996 59.4872065069597,8.28125159540472 59.46924795989,8.19302791200859 59.4687330425432,8.19259950830287 59.4866912224833))
0440/2024;Kviteseid 6;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4028,4034;Kviteseid,Tokke;40;Telemark;POLYGON ((8.28560056160937 59.5557967204302,8.33867202518523 59.5560755447852,8.33919967115321 59.5291376634299,8.28617054263994 59.5288591373849,8.28560056160937 59.5557967204302))
0441/2024;Kviteseid 7;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4028,4034;Kviteseid,Tokke;40;Telemark;POLYGON ((8.27594213854207 59.4575891051748,8.32885951411353 59.4578715945918,8.32939289787883 59.4309333593009,8.27651756936889 59.4306511715399,8.27594213854207 59.4575891051748))
0442/2024;Kviteseid 8;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4028;Kviteseid;40;Telemark;POLYGON ((8.33466195582324 59.4229228988154,8.42276894130296 59.4233420640816,8.42307445150896 59.4053828370038,8.33501409045657 59.4049639700256,8.33466195582324 59.4229228988154))
0443/2024;Kviteseid 9;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Gull,Kobber,Kobolt,Molybden,Sink,Sølv;4028;Kviteseid;40;Telemark;POLYGON ((8.36428134006582 59.4410310681191,8.41717375983499 59.441277750004,8.41748245151383 59.4233185903729,8.36461804160788 59.423072084094,8.36428134006582 59.4410310681191))
0444/2024;Kjeldebotn 1;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.4608491770968 68.3413457255684,16.5336596666371 68.3406923122866,16.5318502533201 68.3137950352262,16.45912558948 68.3144475581487,16.4608491770968 68.3413457255684))
0445/2024;Kjeldebotn 2;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.5330438860585 68.3676118017351,16.6059359437403 68.3669267496607,16.604038753349 68.3400304867637,16.5312327234923 68.3407146044887,16.5330438860585 68.3676118017351))
0446/2024;Kjeldebotn 3;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.5342743307683 68.3137727381549,16.6069942375213 68.3130874380311,16.6051009807447 68.2861910138818,16.5324666641633 68.2868753811821,16.5342743307683 68.3137727381549))
0447/2024;Kjeldebotn 4;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.6069942375213 68.3130874380311,16.6797093191748 68.3123704216989,16.6777304900822 68.285474973485,16.6051009807447 68.2861910138818,16.6069942375213 68.3130874380311))
0448/2024;Kjeldebotn 5;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.5336596666371 68.3406923122866,16.6064655390671 68.340007135847,16.6045703171586 68.3131107923724,16.5318502533201 68.3137950352262,16.5336596666371 68.3406923122866))
0449/2024;Kjeldebotn 6;UNDERSOEKELSESRETT;Capella Minerals Norway AS;922060843;2024-01-02;2024-01-25;Bly,Gull,Kobber,Kobolt,Molybden,Sink,Sølv;1806;Narvik;18;Nordland - Nordlánnda;POLYGON ((16.4601472013894 68.3682650472052,16.5330438860585 68.3676118017351,16.5312327234923 68.3407146044887,16.4584220838149 68.3413669589383,16.4601472013894 68.3682650472052))
0451/2024;Todalen 1;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1563;Sunndal;15;Møre og Romsdal;POLYGON ((8.54304003892213 62.8623021453617,8.58233866480493 62.8624240717596,8.58297491419837 62.8175478115835,8.54373614949971 62.8174261190482,8.54304003892213 62.8623021453617))
0452/2024;Todalen 10;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1563,1566;Sunndal,Surnadal;15;Møre og Romsdal;POLYGON ((8.66195741443015 62.7738238531908,8.70113872243993 62.7739125717734,8.70141104123058 62.7469861604198,8.66226543319707 62.7468975437751,8.66195741443015 62.7738238531908))
0453/2024;Todalen 2;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1563,1566;Sunndal,Surnadal;15;Møre og Romsdal;POLYGON ((8.58268251215167 62.8381909275131,8.62194913856806 62.8383017823082,8.62252445239713 62.7934251519878,8.58331757750154 62.7933145096917,8.58268251215167 62.8381909275131))
0454/2024;Todalen 3;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1566;Surnadal;15;Møre og Romsdal;POLYGON ((8.62209833528438 62.8266787630127,8.66134978405619 62.8267786227424,8.66186488466436 62.7819017255783,8.62267313565025 62.7818020572166,8.62209833528438 62.8266787630127))
0455/2024;Todalen 4;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1566;Surnadal;15;Møre og Romsdal;POLYGON ((8.66144263326339 62.8187008027166,8.70068360540682 62.8187896916097,8.70113872243993 62.7739125717734,8.66195741443015 62.7738238531908,8.66144263326339 62.8187008027166))
0456/2024;Todalen 5;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-01-01;2024-01-25;Bly,Gull,Kobber,Molybden,REE,Sink,Sølv;1563,1566;Sunndal,Surnadal;15;Møre og Romsdal;POLYGON ((8.70080208676541 62.8071216683872,8.74002777767328 62.8071995819141,8.74042287526087 62.7623222373219,8.70125679630052 62.7622444730339,8.70080208676541 62.8071216683872))
